sku,quantity
TAD001,64
TAD002,0
TAD003,100
TAD004,92
TAD005,100
TAD006,5
TAD007,13
TAD008,100
TAD009,0
TAD070,100
TAD071,15
TAD072,90
TAD073,2
TAD033,36
TAD034,0
TAD076,2
TAD077,100
TAD078,100
TAD079,100
TAD080,50
TAD081,100
TAD082,100
TAD083,44
TAD094,100
TAD095,0
TAD096,100
TAD097,55
TAD039,95
TAD040,0
TAD098,0
TAD099,27
TAD100,65
TAD101,0
TAD102,3
TAD103,100
TAD104,0
TAD105,4
TAD106,6
TAD107,0
TAD108,61
TAD109,100
TAD110,100
TAD111,100
TAD112,39
TAD113,100
TAD114,100
TAD115,100
TAD116,100
TAD117,0
TAD118,90
TAD120,2
TAD121,0
TAD122,0
TAD140,0
TAD141,0
TAD142,36
TAD143,100
TAD144,49
TAD150,100
TAD151,0
TAD152,80
TAD153,91
TAD154,68
TAD161,59
TAD170,0
TAD171,0
TAD172,90
TAD173,53
TAD174,100
TAD175,19
TAD176,100
TAD177,9
TAD178,66
TAD179,100
TAD180,100
TAD181,100
TAD190,0
TAD191,93
TAD038,89
TAD194,100
TAD195,33
TAD196,0
TAD197,0
TAD198,100
TAD199,0
TAD215,0
TAD230,35
TAD260,0
TAD261,57
TAD262,0
TAD263,0
TAD264,0
TAD266,0
TAD267,0
TAD268,0
TAD269,0
TAD270,0
TAD271,0
TAD272,0
TAD300,0
TAD301,100
TAD302,77
TAD303,100
TAD304,60
TAD305,83
TAD306,100
TAD307,61
TAD308,64
TAD336,100
TAD337,87
TAD338,100
TAD339,100
ALTONTRIO,44
ALTONTRIOW32,50
ALTONTRIOG32,2
ALTONTRIOG,2
STRETTONTRIO1,90
STRETTONTRIO2,15
RIOTRIOO,39
RIOTRIOSO,0
RIOTRIOW,100
PULFORDTRIO,0
TAD352,80
TAD353,98
TAD354,88
RIOTRIODG,80
TAD340,57
TAD341,51
TAD342,79
TAD343,100
TAD344,54
TAD345,100
TAD346,0
TAD347,100
TAD348,100
TAD349,100
TAD350,100
TAD351,100
TAD041,60
TAD042,100
TAD043,0
TAD044,0
TAD045,0
TAD046,79
TAD047,58
TAD048,0
TAD182,36
TAD183,100
TAD184,100
TAD361,100
TAD362,94
TAD363,0
TAD364,0
TAD365,69
TAD366,100
TAD367,80
TAD368,100
TAD360,59
TAD374,100
TAD375,86
TAD370,66
TAD371,58
TAD372,100
TAD373,25
ZAHRATRIOAO,0
ZAHRATRIOB,0
ZAHRAQUADAO,0
ZAHRAQUADB,0
ZAHRATRIODG,58
ZAHRAQUADDG,25
ZAHRATRIO,87
ZAHRAQUAD,87
TAD430,96
TAD431,51
TAD432,100
TAD433,0
TAD434,54
TAD435,0
TAD436,69
TAD437,0
TAD438,42
TAD439,70
TAD440,17
TAD441,46
TAD442,0
TAD443,0
TAD444,100
TAD445,100
TAD446,2
LISBONCREAMTRIO,0
LISBONCREAMTRIO1,69
LISBONCREAMTRIO2,0
LISBONCREAMTRIO3,51
LISBONCREAMTRIO4,0
ALTONQUADG2,2
ALTONQUADW2,50
TAD376,31
TAD377,19
TAD378,99
TAD379,100
TAD380,39
ABBEYTRIO,60
ASTBURYTRIO,0
ASTBURYTRIO6,0
ASTBURYTRIO32,0
LISBONCREAMTRIO5,54
LISBONCREAMTRIO7,51
LISBONCREAMTRIO6,0
LISBONLIVINGC8,0
LISBONLIVINGC7,0
LISBONLIVINGC6,0
LISBONLIVINGC5,0
LISBONLIVINGC,0
LISBONLIVINGC1,0
LISBONLIVINGC2,0
LISBONCREAMDUO,0
LISBONCREAMDUO1,96
LISBONCREAMDUO2,0
LISBONCREAMDUO3,69
LISBONCREAMDUO4,69
LISBONCREAMDUO5,54
LISBONCREAMDUO6,0
LISBONCREAMDUO7,54
LISBONCREAMDUO8,0
LISBONCREAMDUO9,51
LISBONCREAMDUO10,51
LISBONCREAMDUO11,51
LISBONBEDSIDEDUAL,100
LISBONLIVINGC4,0
LISBONLIVINGC3,0
TAD460,0
TAD461,15
TAD462,56
TAD463,100
TAD464,100
TAD465,0
TAD466,100
TAD467,35
TAD468,100
TAD469,0
TAD470,81
TAD471,52
TAD472,0
TAD473,0
TAD474,65
TAD475,5
TAD476,100
LISBONSET110G,0
LISBONTRIO110G,0
LISBONTRIO120G,0
LISBONGREYTRIO,0
LISBONGREYTRIO1,0
LISBONGREYTRIO2,0
LISBONGREYTRIO3,15
LISBONGREYTRIO4,0
LISBONGREYTRIO5,0
LISBONGREYTRIO6,0
LISBONGREYTRIO7,15
LISBONLIVINGG,0
LISBONLIVINGG1,0
LISBONLIVINGG3,0
LISBONLIVINGG4,0
LISBONLIVINGG5,0
LISBONLIVINGG6,0
LISBONLIVINGG7,0
LISBONLIVINGG8,0
TAD453,0
TAD483,0
TAD493,83
TAD494,100
TAD490,100
TAD491,100
TAD492,100
TAD497,100
TAD495,77
TAD496,48
TADCC1000,56
TADCC1001,7
TADCC1002,87
TADCC1003,0
TADCC1004,16
TAD484,0
TAD520,0
TAD510,100
TADLS8002,60
TADLS8030,0
TADLS8020,41
TAD515,25
TAD514,76
TAD513,1
TAD512,78
TAD511,100
TAD530,0
TAD531,100
TAD532,100
TAD533,89
TAD535,100
TAD536,100
TAD537,0
TAD538,100
TAD452,0
TADLS8022,0
TADLS8021,10
TADLS8001,60
TADLS8019,43
TAD700,85
TAD800,44
TAD701,91
TAD801,41
TAD702,90
TAD802,45
TAD703,100
TAD803,100
TAD704,71
TAD804,72
